Manufacturer,Model,"aircraft in production",Functionality,"Solution type","Solution status","SB/STC code","Solution holder",Applicability
BOMBARDIER,"BD-700 Global 5000",Y,LPV,"Line fit",Ready,,Bombardier,"5000 (2013)"
CESSNA,"525B Citation CJ3",Y,LPV,"Line fit",Ready,,Textron,"CJ3+ (2014)"
CESSNA,"525B Citation CJ3",Y,LPV,SB,Ready,SB525B-34-19,Textron,525B
CESSNA,"525B Citation CJ3",Y,LPV,STC,Ready,"EASA STC 10058969","Avionik Straubing",525B
EMBRAER,"Legacy 650",Y,LPV,SB,Ready,,Honeywell,"Legacy 600/650"
CESSNA,"680 Citation Sovereign",Y,LPV,"Line fit",Ready,,Cessna,"Sovereign+ 680-500 (2013)"
BOMBARDIER,"Challenger 300",Y,LPV,"Line fit",Ready,,Bombardier,"300 (2013)"
EMBRAER,"Phenom 300",Y,LPV,"Line fit",Ready,,Embraer,"300 (2010)"
"GULFSTREAM AEROSPACE","Gulfstream G450",Y,LPV,SB,Ready,,Gulfstream,"G450 (2006), G350"
PIAGGIO,Avanti,Y,LPV,SB,Ready,,Piaggio,"Avanti II (2005), Avanti EVO (2014)"
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10048807","Aerotec Concept",C90
PIAGGIO,Avanti,Y,LPV,STC,Ready,,Ruag,
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10037027 REV. 1","Aerotec Concept","C90A s/n LJ1066"
BEECHCRAFT,"King Air 90",Y,LPV&ADSB,STC,Ready,"EASA STC 10057679 FAA STC SA11134SC","Collins Aerospace",C90GTi
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10058100",Garmin,"C90GTI, C90GT, C90A S/N LJ-1063"
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10058501 FAA STC SA10969SC","BHE & Associates",C90GTi
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"10037027 REV. 1","Aerotec Concept","C90A  S/N LJ-1066"
DASSAULT,"Falcon 900",Y,LPV,SB,Ready,,"Dassault Aviation",900LX
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,"EASA STC 10051493 (FAA STC FAA STC ST02970NY)","Dassault Aircraft Services","900B, 900X, 900EX (EXCEPTED F900C)"
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,"EASA STC 10051492 (FAA STC FAA STC ST02967NY)","Dassault Aircraft Services",F900C
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,"EASA STC 10034649","Jet Aviation","MF900 (Excepted F900C)"
DASSAULT,"Falcon 900",Y,LPV,STC,Ready,"EASA STC 10053829 REV. 3","Dassault Aircraft Services",F900EX
CESSNA,"560XL Citation XLS",Y,LPV,SB,Ready,SB560XL-34-63,Cessna,"XLS+ S/N 560XL-6045"
BOMBARDIER,"Global Express",Y,LPV,"Line fit",Ready,,Bombardier,"5000, 6000 (2013)"
PIPER,"PA-46R-350T Malibu Matrix",Y,LPV,"Line fit",Ready,,Piper,"PA-46R-350T Matrix"
PIPER,"PA-46-310P Malibu",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",PA46
PIPER,"PA-46-310P Malibu",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",PA46
PIPER,"PA-46-310P Malibu",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,PA46
CESSNA,"510 Citation Mustang",Y,LPV,"Line fit",Ready,,Cessna,
CESSNA,"525 Citation CJ1",Y,LPV,SB,Ready,SB525-34-84,Textron,CJ1+
DASSAULT,"Falcon 2000",Y,LPV,"Line fit",Ready,,Dassault,"2000S, 2000LXS"
DASSAULT,"Falcon 2000",Y,LPV,STC,Ready,"EASA STC 10058425","BHE & Associates","2000, 2000EX"
DASSAULT,"Falcon 2000",Y,LPV&ADSB,STC,Ready,"EASA STC 10048395 REV. 2 FAA STC ST11047SC","BHE & Associates","2000, 2000EX (2018)"
CESSNA,"208 Caravan 1",Y,LPV,"Line fit",Ready,,Textron,208
CESSNA,"208 Caravan 1",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,208
CESSNA,"208 Caravan 1",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",208
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10015066",Christen-Airtech,"C-90  S/N LJ-822"
CESSNA,"208 Caravan 1",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,208
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10015239","Business & Commuter Aircraft","Beech C90/C90A/E90,F90"
CESSNA,"208 Caravan 1",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",208
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10030002  (FAA STC SA10969SC)*",Beechcraft,C90GTI
DASSAULT,"Falcon 7X",Y,LPV,SB,Ready,,Dassault,7X
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10029562","Business & Commuter Aircraft","C90A  S/N LJ-1660"
CANADAIR,CL-215,Y,LPV,STC,Ready,"EASA STC 10053925","Avm Solutions (Kelowna)",CL-215
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10036735 FAA STC SA10970SC","BHE & Associates","B200 S/N (BZ-1: 2010; BY-1: 2007; BL-148:2005; BB-1834:2003)"
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",B200
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,B200
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",B200
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,B200
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10042880","Avionik Straubing","B200(2010-2013),B200C(2010-2013),B200GT(2010),B200CGT"
BEECH,"Super King Air (200)",Y,LPV,STC,Ready,"EASA STC 10030003 (FAA STC SA10970SC)*",Beechcraft,B200
"BRITISH AEROSPACE",BAE-125-800,Y,LPV,SB,Ready,"SB 34-4001",Beechcraft,"Hawker 750/800XP/800XPi/850XP/900XP"
"BRITISH AEROSPACE",BAE-125-800,Y,LPV,STC,Ready,"EASA STC 10060369 REV1","Cessna Zurich Citation Service","Series 800A"
"BRITISH AEROSPACE",BAE-125-800,Y,LPV&ADSB,STC,Ready,"EASA STC 10059367","Rockwell Collins","Hawker 750/800XP/850XP/900XP"
PILATUS,PC-12,Y,LPV,SB,Ready,"SB 34-035",Pilatus,PC-12
PILATUS,PC-12,Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,PC-12
PILATUS,PC-12,Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation",PC-12
PILATUS,PC-12,Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,PC-12
PILATUS,PC-12,Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",PC-12
PILATUS,"PC-6B Turbo-Porter",Y,LPV,"Line fit",Ready,,Pilatus,PC-6
PILATUS,"PC-6B Turbo-Porter",Y,LPV,STC,Ready,"EASA STC 10028707 REV. 4 FAA STC SA03549NY","Kuerzi Avionics","PC-6-B2-H2, PC-6-B2-H4"
PILATUS,"PC-6B Turbo-Porter",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,"PC-6 Turbo-Porter"
PILATUS,"PC-6B Turbo-Porter",Y,LPV,STC,Ready,"EASA STC 10058132","Avidyne Corporation","PC-6 Turbo-Porter"
PILATUS,"PC-6B Turbo-Porter",Y,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PC-6 Turbo-Porter"
PILATUS,"PC-6B Turbo-Porter",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering","PC-6 Turbo-Porter"
CANADAIR,"Challenger 600",Y,LPV,"Line fit",Ready,,Bombardier,"600 Series"
CANADAIR,"Challenger 604",Y,LPV,STC,Ready,"EASA STC 10041712","Rockwell Collins",604
BEECHCRAFT,"King Air 90",Y,LPV,"Line fit",Ready,,Bombardier,"C90GTx S/N LJ-1985 (2010)"
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10052441","Aerotec Concept",C90GTI
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10056801","Avionik Straubing",C90A
BEECHCRAFT,"King Air 90",Y,LPV,STC,Ready,"EASA STC 10028197","Avionik Straubing","B90,C90,C90A,C90GT,C90GTI,E90,F90"
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,STC,Ready,"EASA STC 10038966","Rocky Mountain",DHC6-100/-200/-300
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,STC,Ready,"EASA STC 10040655",Socata,DHC6-300
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,STC,Ready,"EASA STC 10037574 Rev. 1",Garmin,DHC6
DORNIER,228neo,Y,LPV,"Line fit",Ready,,"Fairchild Dornier","228neo (2018)"
BOEING,"737 MAX 7",Y,LPV&ADSB,SB,Ongoing,,Boeing,"737Max (700-800-900)"
BOEING,"737 MAX 8",Y,LPV&ADSB,SB,Ongoing,,Boeing,"737Max (700-800-900)"
BOEING,"737 MAX 9",Y,LPV&ADSB,SB,Ongoing,,Boeing,"737Max (700-800-900)"
BOEING,737-700,Y,ADSB,STC,Ready,"EASA STC 10053586","ROCKWELL COLLINS",737-600/700/800
BOEING,737-800,Y,ADSB,STC,Ready,"EASA STC 10053586","ROCKWELL COLLINS",737-600/700/800
AIRBUS,"A-330-700 Beluga XL",Y,LPV&ADSB,SB,Ongoing,,Airbus,330-200/300/700/800/900
BOEING,777-9,Y,LPV,SB,Ready,,Boeing,777-9
AIRBUS,"A-350-900 XWB",Y,ADSB,SB,Ready,,Airbus,"A350-900 & A350-1000"
ATR,ATR-72-600,Y,LPV,SB,Ready,,"ATR / Thales","> oct 2014 (all 600s series)"
"DE HAVILLAND CANADA","DHC-8-400 Dash 8",Y,LPV,SB,Ready,,Bombardier,"Dash-8 Q400"
"DE HAVILLAND CANADA","DHC-8-400 Dash 8",Y,LPV,STC,Ready,"EASA STC 10061069","Canard Aerospace","Dash-8 Q400"
"AIRCRAFT INDUSTRIES","L-410 Turbolet",Y,LPV,STC,Ready,"EASA STC 10052962","CESKA LETECKA SERVISNI A.S.","L 410 UVP-E20,  L 410 NG"
AIRBUS,"A-350-900 XWB",Y,LPV,SB,Ready,,Airbus,"A350-900 & A350-1000"
AIRBUS,A-220-100,Y,LPV,"Line fit",Ready,,,CS100
AIRBUS,A-220-300,Y,LPV,"Line fit",Ready,,,CS300
EMBRAER,"ERJ-190 Lineage 1000",Y,LPV,SB,Ready,,Embraer,
ATR,ATR-42-600,Y,LPV,SB,Ready,,ATR,"> oct 2014 (all 600s series)"
EMBRAER,ERJ-135,Y,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145
EMBRAER,ERJ-140,Y,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145
EMBRAER,ERJ-145EU,Y,LPV,SB,Ready,,Embraer,ERJ-135/-140/-145
EMBRAER,EMB-170,Y,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195
EMBRAER,EMB-190,Y,LPV&ADSB,SB,Ready,,Embraer,"EMB -170/-175/-190/-195"
ANTONOV,An-28,Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2","Gama Engineering","PZL M28"
CANADAIR,"CL-600 Regional Jet CRJ-900",Y,LPV,SB,Ready,,Bombardier,CRJ900
BOMBARDIER,"CL-600 Regional Jet CRJ-1000",Y,LPV,SB,Ready,"SB 34-034",Bombardier,"CRJ -100/-200/-700/-900"
"DE HAVILLAND CANADA","Twin Otter",Y,LPV,SB,Ready,,Bombardier,"DHC6, Twin Otter 400 (2015)"
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,STC,Ready,"EASA STC 10037701 Rev 2 (AML)","Gama Engineering",DHC6
"DE HAVILLAND CANADA","DHC-6 Twin Otter",Y,LPV,STC,Ready,"EASA STC 10035488","Kuerzi Avionics",DHC6-300
AIRBUS,A-318,Y,LPV,SB,Ready,,Airbus,"318, 319, 320, 321"
Airbus,300B4-600,N,ADSB,STC,Ready,10072642,"SIRIUM AEROTECH S.L.","A300 B4-622 R  A300 B4-622  A300 B4-620  A300 B4-605 R  A300 B4-603  A300 B4-601 A300 C4-620  A300 C4-605 R VARIANT F A300 F4-622 R  A300 F4-605 R"
Airbus,300C4-600,N,ADSB,STC,Ready,10072642,"SIRIUM AEROTECH S.L.","A300 B2K-3C  A300 B4-203  A300 B4-120  A300 B4-103  A300 B4-102 A300 B4-2C  A300 B4-220 A300 C4-203 A300 F4-203"
"Socata S.A.","GA-7 Cougar",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"GA-7 Cougar"
"Socata S.A.","GA-7 Cougar",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"GA-7 Cougar"
Gulfstream,"Gulfstream II",N,LPV,STC,Ready,"FAA STC ST02313AK",PrivateSky,G-1159
Mooney,"Mooney M20",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"M20, M20A, M20B, M20C, M20D, M20E, M20F, M20G, M20J, M20K, M20L, M20M, M20R, M20S"
Mooney,"Mooney M20",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"M20, M20A, M20B, M20C, M20D, M20E, M20F, M20G, M20J, M20K, M20L, M20M, M20R, M20S"
Cessna,"Cessna 210 Centurion",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"210, 210A, 210B, 210C, 210D, 210E, 210F, T210F, 210G, T210G, 210H, T210H, 210J, T210J, 210K, T210K, 210L, T210L, 210M, T210M, 210N, P210N, T210N, 210R, P210R, T210R, 210-5 (205), 210-5A (205A)"
Cessna,"Cessna 210 Centurion",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"210, 210A, 210B, 210C, 210D, 210E, 210F, T210F, 210G, T210G, 210H, T210H, 210J, T210J, 210K, T210K, 210L, T210L, 210M, T210M, 210N, P210N, T210N, 210R, P210R, T210R, 210-5 (205), 210-5A (205A)"
"Piper Aircraft Inc","PA-32R Saratoga",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-32-260, PA-32-300, PA-32S-300, PA-32R-300, PA-32RT-300, PA-32RT-300T, PA-32R-301(SP), PA-32R-301(HP), PA-32R-301T, PA-32-301, PA-32-301FT, PA-32-301XTC"
"Piper Aircraft Inc","PA-32R Saratoga",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-32-260, PA-32-300, PA-32S-300, PA-32R-300, PA-32RT-300, PA-32RT-300T, PA-32R-301(SP), PA-32R-301(HP), PA-32R-301T, PA-32-301, PA-32-301FT, PA-32-301XTC"
"Piper Aircraft Inc","PA-23 Apache",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-23, PA-23-160, PA-23-235, PA-23-250, PA-E23-250"
"Piper Aircraft Inc","PA-23 Apache",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-23, PA-23-160, PA-23-235, PA-23- 250, PA- E23-250"
"Piper Aircraft Inc","PA-24 Comanche",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-24, PA-24-250, PA-24-260, PA-24-400"
"Piper Aircraft Inc","PA-24 Comanche",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-24, PA-24-250, PA-24-260, PA-24-400"
"Piper Aircraft Inc","PA-30 Twin Comanche",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-30, PA-39, PA-40"
"Piper Aircraft Inc","PA-30 Twin Comanche",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-30, PA-39, PA-40"
"Piper Aircraft Inc","PA-31T Cheyenne",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-31P, PA-31T, PA-31T1, PA-31T2, PA-31T3, PA-31P-350"
"Piper Aircraft Inc","PA-31T Cheyenne",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-31P, PA-31T, PA-31T1, PA-31T2, PA-31T3, PA-31P-350"
"Piper Aircraft Inc","PA-42 Cheyenne III",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-42, PA-42-720, PA-42-1000"
"Piper Aircraft Inc","PA-42 Cheyenne III",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"PA-42, PA-42-720, PA-42-1000"
"Aermacchi S.p.A","SIAI-Marchetti S.205 / S.208",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"S.205-18/F, S.205-18/R, S.205-20/F, S.205-20/R, S.205-22/R, S.208, S.208A"
"Aermacchi S.p.A","SIAI-Marchetti S.205 / S.208",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"S.205-18/F, S.205-18/R, S.205-20/F, S.205-20/R, S.205-22/R, S.208, S.208A"
SAAB,2000,N,LPV&ADSB,STC,Ready,"EASA STC 10082599","Täby Air Maintenance AB","SAAB 2000"
Cessna,"Cessna 402",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"401, 401A, 401B, 402, 402A, 402B, 402C, 411, 411A, 414, 414A, 421, 421A, 421B, 421C, 425"
Cessna,"Cessna 402",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"401, 401A, 401B, 402, 402A, 402B, 402C, 411, 411A, 414, 414A, 421, 421A, 421B, 421C, 425"
Cessna,"Cessna 404 Titan",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"404, 406"
Cessna,"Cessna 404 Titan",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"404, 406"
Cessna,"Cessna 414",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"401, 401A, 401B, 402, 402A, 402B, 402C, 411, 411A, 414, 414A, 421, 421A, 421B, 421C, 425"
Cessna,"Cessna 421 Golde Eagle",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"401, 401A, 401B, 402, 402A, 402B, 402C, 411, 411A, 414, 414A, 421, 421A, 421B, 421C, 425"
Cessna,"Cessna 550 Citation II",N,LPV,STC,Ready,"FAA STC ST02427LA","JETTECH LLC","500, 550, S550, 560, 560XL"
Cessna,"Cessna 650 Citation VII",N,LPV,STC,Ready,"FAA STC ST04503CH","StandardAero Business Aviation",650
CESSNA,"525A Citation CJ2",N,"SBAS NAV",STC,Ready,10075726,"NORTHERN AVIONICS S.R.L.","525, 525A"
Cessna,"Cessna 177 Cardinal",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"177, 177A, 177B"
LEARJET,60,N,"SBAS NAV",STC,Ready,10077573,"S4A SOLUTIONS FOR AVIATION, S.L",60
Cessna,"Cessna 177 Cardinal",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"177, 177A, 177B"
EMBRAER,E145,N,LPV,STC,Ready,"FAA ST04212NY, EASA 10079555","AEROSPACE DESIGN & COMPLIANCE LLC","EMB-145LR, EMB-145MP"
EMBRAER,E135,N,LPV,STC,Ready,"FAA ST04212NY, EASA 10079555","AEROSPACE DESIGN & COMPLIANCE LLC","EMB-145LR, EMB-145MP"
Robin,DR400,N,LPV,STC,Ready,10079886,"AEROTEC CONCEPT","DR 400 NGL, DR 400 RP"
"Commander Aircraft Corporation","Commander 112",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"112, 112TC, 112B, 112TCA, 114, 114A, 114B, 114TC"
"Commander Aircraft Corporation","Commander 112",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"112, 112TC, 112B, 112TCA, 114, 114A, 114B, 114TC"
Rockwell,"Gulfstream Commander Jetprop",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"560F, 680, 680-E, 680F, 680F(P), 680FL, 680FL(P), 680T, 680V, 680W, 681, 685, 690, 690A, 690B, 690C, 690D, 695, 695A, 695B, 720"
Rockwell,"Gulfstream Commander Jetprop",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"560F, 680, 680E, 680F, 680FL, 680FL(P), 680T,"
Aerostar,PA-60,N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"PA-60-600, PA-60-601, PA-60-601P, PA-60-602P, PA-60-700P"
"Hawker Beechcraft","Beech E50 Twin Bonanza",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"50 (L-23A), B50 (L-23B), C50, D50 (L-23E), D50A, D50B, D50C, D50E, D50E-5990, E50 (L-23D,"
"Hawker Beechcraft","Beech E50 Twin Bonanza",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"95, B95, B95A, D95A, E95, 95-55, 95-A55, 95-B55, 95-B55A, 95-B55B (T-42A), 95-C55, 95-C55A, D55, D55A, E55, E55A, 56TC, A56TC, 58, 58A"
"Hawker Beechcraft","Beech E50 Twin Bonanza",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"95, B95, B95A, D95A, E95, 95-55, 95- A55, 95- B55, 95-B55A, 95-B55B (T-42A), 95-C55, 95- CSSA, D55, DSSA, E55, ESSA, 56TC, A56TC, 58, 58A"
"Hawker Beechcraft","Beechcraft 60 Duke",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"60, A60, B60"
"Hawker Beechcraft","Beechcraft 60 Duke",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"60, A60, B60"
"Hawker Beechcraft","Beechcraft 76 Duchess",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,76
"Hawker Beechcraft","Beechcraft 76 Duchess",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,76
Cessna,"Cessna 207 Skywagon",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"207, 207A, T207, T207A"
Cessna,"Cessna 207 Skywagon",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"207, 207A, T207, T207A"
Cessna,"Cessna 210 Centurion",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"210, 210A, 210B, 210C, 210D, 210E, 210F, T210F, 210G, T210G, 210H, T210H, 210J, T210J, 210K, T210K, 210L, T210L, 210M, T210M, 210N, P210N, T210N, 210R, P210R, T210R, 210-5 (205), 210-5A (205A)"
Cessna,"Cessna 210 Centurion",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"210, 210A, 210B, 210C, 210D, 210E, 210F, T210F, 210G, T210G, 210H, T210H, 210J, T210J, 210K, T210K, 210L, T210L, 210M, T210M, 210N, P210N, T210N, 210R, P210R, T210R, 210-5 (205), 210-5A (205A)"
Cessna,"Cessna 310",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"310, 310A (USAF U-3A), 310B, 310C, 310D, 310E (USAF U-3B), 310F, 310G, 310H, E310H, 310I, 310J, 310J-1, E310J, 310K, 310L, 310N, 310P, T310P, 310Q, T310Q, 310R, T310R"
Cessna,"Cessna 310",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"310, 310A (USAF U-3A), 310B, 310C, 310D, 310E (USAF U-3B), 310F, 310G, 310H, E310H, 310I, 310J, 310J-1, E310J, 310K, 310L, 310N, 310P, T310P, 310Q, T310Q, 310R, T310R"
Cessna,"Cessna 337 Skymaster",N,LPV,STC,Ready,"FAA STC (AML) SA01933LA-D",Garmin,"337, 337A, (USAF 02B), 337B, T337B, 337C, 337E, T337E, T337C, 337D, T337D, M337B (USAF 02A), 337F, T337F, 337G, T337G, 337H, P337H, T337H, T337H-SP"
Cessna,"Cessna 337 Skymaster",N,LPV,STC,Ready,"EASA STC 10061922 (FAA STC SA1 1 174SC)",Honeywell,"337, 337A, (USAF 02B), 337B, T337B, 337C, 337E, T337E, T337C, 337D, T337D, M337B (USAF 02A), 337F, T337F, 337G, T337G, 337H, P337H, T337H, T337H-SP"
Airbus,310,N,LPV,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A300, A310"
BOEING,737-400,N,ADSB,STC,Ready,10074305,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
Airbus,340-211,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
BOEING,737-300,N,ADSB,STC,Ready,10074305,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
Gulfstream,G-IV,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","G-IV, G-V"
BOEING,737-500,N,ADSB,STC,Ready,10074308,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
Gulfstream,G-V,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","G-IV, G-V"
BOEING,737-400,N,ADSB,STC,Ready,10074308,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
Airbus,340-212,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
BOEING,737-300,N,ADSB,STC,Ready,10074308,"LB AIRCRAFT ENGINEERING LLC","737-500  737-400  737-300"
Airbus,340-213,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
CESSNA,"525A Citation CJ2",N,"SBAS NAV",STC,Ready,10071070,"airplus engineering GmbH",525A
Airbus,340-311,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
LEARJET,31,N,"SBAS NAV",STC,Ready,10076294,"airplus engineering GmbH","31A (2010)"
Airbus,340-312,N,ADSB,STC,Ongoing,,"SIRIUM AEROTECH S.L.","A340-211, A340-212, A340-213, A340-311, A340-312, A340-313, A340-541, A340-542, A340-642, A340-643"
