id,icaoCode,manufacturer,aircraftModel,aircraftInProduction,aircraftSegment,functionality,solutionType,solutionStatus,sbStcCode,solutionHolder,applicability,avionicsModel,details,comments
344,S92,SIKORSKY,S-92 Helibus,Y,Mil Heli,LPV,Line fit,Ready,,Sikorsky,S92 (2002),Pro Line 21,S-92 with Collins ProLine 21 (GPS 4000S) ,standard fit from 2002
345,S92,SIKORSKY,S-92 Helibus,Y,Mil Heli,LPV,SB,Ready,,Sikorsky,S92,Universal FMS,Sikorsky can modify the Single FMS S-92's to achieve a dual Universal FMS and make them LPV capable.,
346,EC25,AIRBUS HELICOPTERS,EC-225 Super Puma Mk2+,Y,Heli IFR,LPV,Line fit,Ready,,Airbus,H225 (2015),CMC,"LPV capable and is already certified (end 2015), with CMC cards","The H225 (formerly EC225e), the new version of the EC225 widely used in the off-shore sector."
347,EC25,AIRBUS HELICOPTERS,EC-225 Super Puma Mk2+,Y,Heli IFR,LPV,STC,Ongoing,,,"H225, EC225",CMC,CMC could be ready to support a STC development for EC225,
348,S76,SIKORSKY,S-76,Y,Heli IFR,LPV,Line fit,Ready,,Sikorsky,S-76D (2015),Pro Line 21,S-76D with Collins ProLine 21 (GPS 4000S),standard fit from 2015
93,B190,BEECH,1900,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,"1900,1900C,1900D",GNS-430W/530W,LPV specified. GNS-430W/530W navigation system SBAS upgrade and certification of LPV capability.,
349,S76,SIKORSKY,S-76,Y,Heli IFR,LPV,SB,Ready,,Sikorsky,,,Sikorsky can modify the Single FMS S-76's to achieve a dual Universal FMS and make them LPV capable.,
350,BK17,EUROCOPTER-KAWASAKI,BK-117B,N,Heli IFR,LPV,SB,Ready,,Airbus Helicopters,"BK117-B,C",,Airbus Helicopters has got a retrofit program for BK117s,
351,EC45,AIRBUS HELICOPTERS-KAWASAKI,BK-117C-2,N,Heli IFR,LPV,SB,Ready,,Airbus Helicopters,"BK117-B,C",,Airbus Helicopters has got a retrofit program for BK117s,
1375,SB20,SAAB,2000,N,RA,LPV&ADSB,STC,Ongoing,,T�by Air Maintenance AB,,,,
96,B190,BEECH,1900,N,RA,LPV,STC,Ready,EASA STC 10054449,Aerotec Concept,1900D,,P-RNAV & LPV equipment installation in Beech 1900D.,
1376,CN35,AIRBUS,CN-235,Y,Mil,LPV&ADSB,STC,Ongoing,,Sabena Technics,CN235,Thales avionics Topstar C,,
97,B190,BEECH,1900,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,"1900,1900C,1900D",GTN 6XX/7XX ,Installation of Garmin GTN 6XX/7XX Navigation System,
98,JS32,BRITISH AEROSPACE,BAe-3200 Jetstream Super 31,N,RA,LPV,STC,Ready,,Avionik Straubing,31/32,GTN6XX/GTN7XX,,
354,B429,BELL,429 GlobalRanger,Y,Heli IFR,LPV,Line fit,Ready,,Textron,429 (2010),G1000,,Factory-default from 2010. New 429 are equipped with G1000 certified for LPV
99,JS32,BRITISH AEROSPACE,BAe-3200 Jetstream Super 31,N,RA,LPV,STC,Ready,,,31/32,,,Find out which STC has Eagle Air (Iceland) used.
355,EC55,AIRBUS HELICOPTERS,EC-155,Y,Heli IFR,LPV,SB,Ready,,Airbus,EC155,GNS-430W,,"Seemingly, there are SBs for the Garmin products"
100,JS41,BAE SYSTEMS,BAe-4100 Jetstream 41,N,RA,LPV,STC,Ready,,,41,,,Planned (GSA)
356,EXPL,BOEING,MD-902 Explorer,Y,Heli IFR,LPV,SB,Ready,,MD Helicopters,MD902,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",No notice of EASA validation of FAA certification
101,D228,DORNIER,228neo,Y,RA,LPV,Line fit,Ready,,Fairchild Dornier,228neo (2018),Universal,,New Dornier 228NG offers SBAS by default with Universal Avionics glass cockpit.
357,A119,AGUSTA,AW-119 Koala,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,AW119Kx,Garmin,,AW119Kx: new units are provided with Garmin LPV solutions
358,A169,AGUSTAWESTLAND,AW-169,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,AW169,G5000,,AW169: new units are provided with LPV solutions
359,A189,AGUSTAWESTLAND,AW-189,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,AW189,G5000,,AW189: new units are provided with LPV solutions
104,BE99,BEECH,99 Airliner,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,"A99, B99, C99",GNS-430W/530W ,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,
360,B505,BELL,505 Jet Ranger X,Y,Heli IFR,LPV,Line fit,Ready,,Agusta,505 JRX (2015),G1000,,Factory-default from 2015. New 525 are equipped with G1000 certified for LPV
105,BE99,BEECH,99 Airliner,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,"99, 99A, A99, A99A, B99, C99",GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
361,A400,AIRBUS,A-400M Atlas,Y,Mil,LPV,SB,Ready,,Airbus,A400M,Thales FMS400,,Thales and Diehl Avionik Systeme are the developers of the A400M's FMS400 flight management system which offers LPV as factory option.
106,E110,EMBRAER,EMB-110 Bandeirante,N,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,EMB-110,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPV capability,
362,CN35,AIRBUS,CN-235,Y,Mil,LPV,Line fit,Ready,,Airbus,CN235,,,CN235 and CN295 are LPV-capable as well
107,E110,EMBRAER,EMB-110 Bandeirante,N,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,EMB-110,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,
363,C295,AIRBUS,C-295,Y,Mil,LPV,Line fit,Ready,,Airbus,C295,,210526: Thales TopDeck Avionics Suite (TopStarC receiver certified LPV DO-229D),CN235 and CN295 are LPV-capable as well
108,JU52,JUNKERS,Ju-52/3m,N,Mil,LPV,STC,Ready,LBA TA 0853,Avionik Straubing,Ju 52/53,UNS-1Lw,Universal,
364,A3ST,AIRBUS,A-300ST Beluga,N,CA,LPV,STC,Ready,,,A300-600,CMC,,"Former A300-600ST ""Beluga"": Flight deck is that on A300-600s and A310s. ATI performed a retrofit for LPV with CMC avionics. "
365,B525,BELL,525 Relentless,Y,Heli IFR,LPV,STC,Ready,,,525,G5000,,
110,BE20,BEECH,Super King Air (200),Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,B200,Avidyne,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time.  The three King Air models with Collins Pro Line 21 have constraints by EASA for LPV use.
366,UH1,BELL,Huey,Y,Heli IFR,LPV,STC,Ready,,,Huey,KLN 900,,Honeyweill KLN 900
367,DHC6,DE HAVILLAND CANADA,DHC-6 Twin Otter,Y,RA,LPV,SB,Ready,,,DHC6 (2015),,,
112,BE20,BEECH,Super King Air (200),Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,B200,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPV capability.,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time.  The three King Air models with Collins Pro Line 21 have constraints by EASA for LPV use.
368,TBM9,SOCATA,TBM-900,Y,BA,LPV,Line fit,Ready,,Socata,TBM850/900 (2008),G1000,Garmin G1000 integrated cockpit with LPV capability as default from the 2008 model onwards (there are around 60 units operating in Europe). , They are currently working on other STC for older models. 
113,BE20,BEECH,Super King Air (200),Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,B200,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time.  The three King Air models with Collins Pro Line 21 have constraints by EASA for LPV use.
369,TBM9,DAHER,TBM-930,Y,BA,LPV,Line fit,Ready,,Daher,TBM930,G3000,,has got the Garmin G3000 by default. 
370,TB20,SOCATA,TB-20 Trinidad,N,GA IFR,LPV,STC,Ready,,,TB20,,,TB20: recently prepared an STC for older TB20 (ENAC has upgraded 41 units of this type)
371,SR20,CIRRUS,SR-20,Y,GA IFR,LPV,Line fit,Ready,,Cirrus,SR20,Garmin,,
372,SR22,CIRRUS,SR-22,Y,GA IFR,LPV,Line fit,Ready,,Cirrus,SR22,Garmin,,
117,H25B,BRITISH AEROSPACE,BAE-125-700,N,BA,LPV,SB,Ready,SB 34-4001,Beechcraft,Hawker 750/800XP/800XPi/850XP/900XP,Collins Pro Line 21 FMS-6000,Upgrades FMS-6000 (Collins Pro Line 21) from version 3.3.1 to 4.0 with WAAS/LPV. AFM Supplement for Airplanes Equipped with Rockwell Collins FMS-6000 Flight Management System Version 4.0: -  The FMS is authorized for SBAS operations with WAAS only.,All of the Hawker current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time. 
373,S22T,CIRRUS,SR-22T,Y,GA IFR,LPV,Line fit,Ready,,CIrrus,SR22T,Garmin,,
118,H25B,BRITISH AEROSPACE,BAE-125-800,Y,BA,LPV,SB,Ready,SB 34-4001,Beechcraft,Hawker 750/800XP/800XPi/850XP/900XP,Collins Pro Line 21 FMS-6000,Upgrades FMS-6000 (Collins Pro Line 21) from version 3.3.1 to 4.0 with WAAS/LPV. AFM Supplement for Airplanes Equipped with Rockwell Collins FMS-6000 Flight Management System Version 4.0: -  The FMS is authorized for SBAS operations with WAAS only.,All of the Hawker current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time. 
374,SF50,CIRRUS,SF-50 Vision,Y,BA,LPV,Line fit,Ready,,CIrrus,Vision SF50 ,Garmin,,
375,DV20,DIAMOND,DA-20 Eclipse,Y,GA VFR,LPV,Line fit,Ready,,Diamond,DA20,GNC 420W,,
376,DA40,DIAMOND,DA-40 Diamond Star,Y,GA IFR,LPV,Line fit,Ready,,Diamond,DA40,GIA 63W,,
377,DA42,DIAMOND,DA-42 Twin Star,Y,GA IFR,LPV,Line fit,Ready,,Diamond,DA42,GIA 63W,,
122,H25B,BRITISH AEROSPACE,BAE-125-700,N,BA,LPV&ADSB,STC,Ready,EASA STC 10059367,Rockwell Collins,Hawker 750/800XP/850XP/900XP,Collins Pro Line 21,"Installation of a Rockwell Collins Pro Line 21 update to include TAWSmode 5 warnings during LPV approaches, optional ADS-B Out and optionalsynthetic vision system (SVS)",All of the Hawker current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time. 
378,DA50,DIAMOND,DA-50SuperStar,N,GA VFR,LPV,Line fit,Ready,,Diamond,DA50,GIA 63W,,The aircraft is no longer in production. Superseeded by the 50 RG on 30/08/2021
1146,TBM9,DAHER,TBM-940,Y,BA,LPV&ADSB,Line fit,Ready,,Daher,TBM940,G3000,Garmin G3000 integrated avionics with LPV and ADS-B out & in due to GTX 345 5 all-in-one transponder solution. ,has got the Garmin G3000 by default. April 2019 LPV capability is provided as standard from manufacturing line. No specific request is required.
123,H25B,BRITISH AEROSPACE,BAE-125-800,Y,BA,LPV&ADSB,STC,Ready,EASA STC 10059367,Rockwell Collins,Hawker 750/800XP/850XP/900XP,Collins Pro Line 21,"Installation of a Rockwell Collins Pro Line 21 update to include TAWSmode 5 warnings during LPV approaches, optional ADS-B Out and optionalsynthetic vision system (SVS)",All of the Hawker current production aircraft have the SBAS equipment installed to utilize EGNOS.  The piston product line with Garmin G1000 has been approved for EGNOS for quite some time. 
379,DA62,DIAMOND,DA-62,Y,,LPV,Line fit,Ready,,Diamond,DA62,G1000NXi,,
124,PC12,PILATUS,PC-12,Y,BA,LPV,SB,Ready,SB 34-035,Pilatus,PC-12,Honeywell GNSSU,"The installed SBAS GNSSU and Honeywell PRIMUS APEX avionics suite complies with AC 20-138A for navigation using GPS with WAAS or EGNOS 2020: Check PC-12NG Avionics ""Honeywell APEX"" + (optional) ""Elite World Avionics package"", this includes: Co-pilot PFD with Co-pilot Audio/ Marker Panel TAWS Class B & TCAS (KMH980) Smartview Synthetic Vison System Wireless Connect Flight Deck Stormscope (WX500) Second GPS GPS WAAS / LPV Functionality Second Mode S Transponders (Diversity) Honeywell Dual Chartlink RVSM Coupled VNav Iridium Antenna & Port Electronic Checklist Function ADS-B Out",PC-12: Factory option from Sep 2011 (SB 34-032) superseded by SB 34-035.
380,EA50,ECLIPSE,Eclipse 500,N,BA,LPV,Line fit,Ready,,Eclipse,500,IS&S IFMS,,
1148,B736,BOEING,737-600,N,CA,ADSB,SB,Ready,OEM SB,ROCKWELL COLLINS,737-600/700/800/900,Collins GLU-2100,,
125,PC12,PILATUS,PC-12,Y,BA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,PC-12,Garmin GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,LPV function is available for all PC-12 NG aircraft (PC-12/47E) either as a factory option or retrofitted via SB. Over 90% of the PC-12/47E fleet have this option installed. 
381,E545,EMBRAER,EMB-545 Legacy 450,Y,BA,LPV,Line fit,Ready,,Embraer,Legacy 450/500,ProLine Fusion,,
1149,B737,BOEING,737-700,Y,CA,ADSB,SB,Ready,OEM SB,ROCKWELL COLLINS,737-600/700/800/900,Collins GLU-2100,,
126,PC12,PILATUS,PC-12,Y,BA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,PC-12,"IFD540, IFD440","Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",LPV function is available for all PC-12 NG aircraft (PC-12/47E) either as a factory option or retrofitted via SB. Over 90% of the PC-12/47E fleet have this option installed. 
382,EV55,EVEKTOR,EV-55 Outback,N,RA,LPV,Line fit,Ready,,Evektor,,CMC SmartDeck,,None in light aircraft
1150,B738,BOEING,737-800,Y,CA,ADSB,SB,Ready,OEM SB,ROCKWELL COLLINS,737-600/700/800/900,Collins GLU-2100,,
383,E500,EXTRA,EA-500,N,RA,LPV,Line fit,Ready,,Extra,500,FMS900w,GPS722 sensor,
1151,B739,BOEING,737-900,Y,CA,ADSB,SB,Ready,OEM SB,ROCKWELL COLLINS,737-600/700/800/900,Collins GLU-2100,,
128,PC12,PILATUS,PC-12,Y,BA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,PC-12,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,LPV function is available for all PC-12 NG aircraft (PC-12/47E) either as a factory option or retrofitted via SB. Over 90% of the PC-12/47E fleet have this option installed. 
384,VL3,AVEKO,VL-3,Y,GA VFR,LPV,SB,Ready,,Aveko,VL-3,,,Options for SBAS fitting offered on VL-3.
129,PC6T,PILATUS,PC-6B Turbo-Porter,Y,GA IFR,LPV,Line fit,Ready,,Pilatus,PC-6,Garmin 950,,Basic fit from TBD
385,L410,AIRCRAFT INDUSTRIES,L-410 Turbolet,Y,RA,LPV,Line fit,Ready,,Aircraft Industries,"L410NG, L410UVP-E20 (2015)",GTN650/750 EFI 890-R,, received EASA certification for  LPV on aircraft equipped with Garmin GTN 650 and GTN 750 VOR/GPS/COM receivers and Universal EFI 890- R  primary flight displays in April 2015. 
130,PC6T,PILATUS,PC-6B Turbo-Porter,Y,GA IFR,LPV,STC,Ready,EASA STC 10028707 REV. 4 FAA STC SA03549NY,Kuerzi Avionics,"PC-6-B2-H2, PC-6-B2-H4",Garmin G 950,Garmin G950 Installation for legacy PC-6,SBAS is part of this installation which is EASA certified.
386,H500,BOEING,MD-500,Y,Mil Heli,LPV,SB,Ready,,MD Helicopters,MD500E,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",
131,PC6T,PILATUS,PC-6B Turbo-Porter,Y,GA IFR,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin ,PC-6 Turbo-Porter,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,"Regarding the PC-6, it hosts Garmin 950. SBAS is part of this installation which is EASA certified."
387,MD52,BOEING,MD-520N,Y,Heli IFR,LPV,SB,Ready,,MD Helicopters,MD520N,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",
132,PC6T,PILATUS,PC-6B Turbo-Porter,Y,GA IFR,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,PC-6 Turbo-Porter,"IFD540, IFD440","Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).","Regarding the PC-6, it hosts Garmin 950. SBAS is part of this installation which is EASA certified."
388,H500,BOEING,MD-530F Lifter,Y,Mil Heli,LPV,SB,Ready,,MD Helicopters,MD530F,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",
389,H500,BOEING,MD-530MG Defender,Y,Mil Heli,LPV,SB,Ready,,MD Helicopters,MD530MG,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",
134,PC6T,PILATUS,PC-6B Turbo-Porter,Y,GA IFR,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,PC-6 Turbo-Porter,GNS-430W/530W ,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,"Regarding the PC-6, it hosts Garmin 950. SBAS is part of this installation which is EASA certified."
390,MD60,BOEING,MD-600N,Y,Heli IFR,LPV,SB,Ready,,MD Helicopters,MD600N,"GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW","GNS-430W, GNS-430AW, GNS- 530W and GNS-530AW (SBAS-capable) are offered as options since TBD",
1158,FA50,DASSAULT,Falcon 50,N,BA,LPV&ADSB,STC,Ready,10045378,DASSAULT,Falcon 50,Pro Line 4 to Pro Line 21 Retrofit,,
135,CL60,CANADAIR,Challenger 600,Y,BA,LPV,Line fit,Ready,,Bombardier,600 Series,Collins,,From at least 2013
391,MRJ7,MITSUBISHI,MRJ-70,Y,CA,LPV,Line fit,Ready,,Mitsubishi,MRJ70,Pro Line,,First delivery of MRJ is slated for 2020 all new MRJ models will have LPV capabilities by default (fitted with RC Proline)
1159,C25B,CESSNA,CJ3,N,BA,LPV&ADSB,STC,Ready,10068943,ROCKWELL COLLINS,,Pro Line 21 to Pro Line Fusion  Retrofit,,
392,MRJ9,MITSUBISHI,MRJ-90,Y,CA,LPV,Line fit,Ready,,Mitsubishi,MRJ90,Pro Line,,First delivery of MRJ is slated for 2020 all new MRJ models will have LPV capabilities by default (fitted with RC Proline)
1160,C525,CESSNA,CJ1,N,BA,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3",Pro Line 21,,
393,BE4W,BEECH,400XT Beechjet,Y,CA,LPV,Line fit,Ready,,Textron,400XTi,Pro Line 21,,"All their resulting products have got ProLine 21 with LPV, EASA certified."
1161,C25A,CESSNA,CJ2,N,BA,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3",Pro Line 21,,
138,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,Line fit,Ready,,Bombardier,C90GTx S/N LJ-1985 (2010),,,Included as of S/N LJ-1985 (2010)
394,PA44,PIPER,PA-44 Seminole,Y,CA,LPV,Line fit,Ready,,Piper,Seminole,G1000 with dual GIA 63W,,
1162,C25B,CESSNA,CJ3,N,BA,LPV&ADSB,SB,Ready,,Textron,"CJ1, CJ2, CJ3",Pro Line 21,,
395,P46T,PIPER,Malibu Meridian,Y,BA,LPV,Line fit,Ready,,Piper,Meridian,G1000 with dual GIA 63W,,
1163,C56B,CESSNA,XLS,N,BA,LPV&ADSB,SB,Ready,,Textron,,Pro Line 21,,
396,PA46,PIPER,Malibu Mirage,Y,GA IFR,LPV,Line fit,Ready,,PIper,PA-46-350P Mirage,G1000 with dual GIA 63W,,
1164,CRJX,BOMBARDIER,CRJ 1000,N,RA,LPV&ADSB,SB,Ready,,Bombardier,,Pro Line 4,,
397,P28A,PIPER,PA-28-181 Archer TX,Y,GA IFR,LPV,Line fit,Ready,,Piper,PA-28-181 Archer,G1000 with dual GIA 63W,,
1165,CRJ7,BOMBARDIER,CRJ 700,N,RA,LPV&ADSB,SB,Ready,,Bombardier,,Pro Line 4,,
142,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10015066,Christen-Airtech,C-90  S/N LJ-822,Garmin GNS 530AW,Installation of GNS 530AW,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
398,PA34,AICSA,PA-34 Seneca,Y,GA IFR,LPV,Line fit,Ready,,Piper,PA-34-200T Seneca V,G1000 with dual GIA 63W,,
1166,CRJ9,BOMBARDIER,CRJ 900,N,RA,LPV&ADSB,SB,Ready,,Bombardier,,Pro Line 4,,
143,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10015239,Business & Commuter Aircraft,"Beech C90/C90A/E90,F90",Garmin GNS-x30WA,"(GNS-530WA or GNS-430WA) and Sandel  SN4500 installation for B-RNAV, P-RNAV  and GNSS approaches.",All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
399,P28R,PIPER,PA-28R-201 Arrow,Y,GA IFR,LPV,Line fit,Ready,,Piper,Arrow,G1000 with dual GIA 63W,,
1167,CL30,BOMBARDIER,Challenger 300,N,RA,LPV&ADSB,SB,Ready,"SB 100-34-36, SB 100-34-42",Bombardier,,Pro Line 21 Advanced,,
400,KODI,QUEST,Kodiak,Y,BA,LPV,Line fit,Ready,,Quest,Kodiak (2008),G1000,"All units (from 2008) with G1000, LPV capable.",EASA type certificate in 2016. 
1168,CL60,BOMBARDIER,Challenger 650,N,RA,LPV&ADSB,SB,Ready,"SB 605-34-019, SB 605-34-30",Bombardier,,Pro Line 21 Advanced,,
401,GX,REMOS,GX,Y,GA VFR,LPV,SB,Ready,,Remos,GX,G95,Offers option of Garmin 695 with SBAS capabilities,
1169,P180,Piaggio,Avanti II,N,BA,LPV&ADSB,SB,Ready,,Piaggio,,Pro Line 21,,
402,DR40,ROBIN,DR-400 2+2,Y,GA IFR,LPV,SB,Ready,,Robin,DR401,GTN650/750,, Options are offered for Garmin GTN650 and GTN750
1170,E145,EMBRAER,ERJ-145EU,Y,RA,LPV,SB,Ongoing,,Embraer,ERJ-145,Honeywell Primus 1000,,Source of information: Embraer SBAS presentation for Africa
403,R22,ROBINSON,R-22,Y,Heli VFR,LPV,SB,Ready,,Robinson,R22,GTN600/700,"The new line includes, as optional equipment, Garmin's GTN 600/700 touch-screen navigators","Robinson Helicopter Company is introducing a new line of instrument panels and avionics for the R22, R44, and R66. "
1171,E75S,EMBRAER,EMB-175 Short Wing,Y,RA,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195,Honeywell Primus EPIC,LPV specified through customisation of the Aircraft Personality Module,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). o FMS upgrade ($75K) + antennas/receiver ($8K) only, for newer versions (q2 2010 onwards).  o FMS upgrade + antennas/receiver + Pentium-M upgrade ($66K) extra for older aircraft."
404,R44,ROBINSON,R-44 Clipper,Y,Heli VFR,LPV,SB,Ready,,Robinson,R44,GTN600/700,"The new line includes, as optional equipment, Garmin's GTN 600/700 touch-screen navigators","Robinson Helicopter Company is introducing a new line of instrument panels and avionics for the R22, R44, and R66. "
1172,E75L,EMBRAER,EMB-175 Long Wing,Y,RA,LPV&ADSB,SB,Ready,,Embraer,EMB-170/-175/-190/-195,Honeywell Primus EPIC,LPV specified through customisation of the Aircraft Personality Module,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). o FMS upgrade ($75K) + antennas/receiver ($8K) only, for newer versions (q2 2010 onwards).  o FMS upgrade + antennas/receiver + Pentium-M upgrade ($66K) extra for older aircraft."
149,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10058132,Avidyne Corporation,,Model IFD540 orl IFD440,"Installation of a single configuration or of a dual configuration Avidyne Corporation Integrated Flight Display, Model IFD540 and/or Model IFD440, loaded with Release 10.1 software (or later approved release).",All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
405,R66,ROBINSON,R-66,Y,Heli IFR,LPV,SB,Ready,,Robinson,R66,GTN600/700,"The new line includes, as optional equipment, Garmin's GTN 600/700 touch-screen navigators","Robinson Helicopter Company is introducing a new line of instrument panels and avionics for the R22, R44, and R66. "
1173,E195,EMBRAER,EMB-195,Y,RA,LPV&ADSB,SB,Ready,,Embraer,EMB -170/-175/-190/-195,Honeywell Primus EPIC,LPV specified through customisation of the Aircraft Personality Module,"E-Jets (170, 175, 190, 195) are LPV-capable in revision 27.1 of the operational software (July 2016). o FMS upgrade ($75K) + antennas/receiver ($8K) only, for newer versions (q2 2010 onwards).  o FMS upgrade + antennas/receiver + Pentium-M upgrade ($66K) extra for older aircraft."
406,S76,SIKORSKY,S-76,Y,Heli IFR,LPV,STC,Ongoing,,Thales,S-76D,,Sikorsky can modify the Single FMS S-92's to achieve a dual Universal FMS and make them LPV capable.,
1174,E275,EMBRAER,E-175 E2,Y,RA,LPV,SB,Ready,,Embraer,E-175 E2/190 E2/195 E2,Honeywell Primus EPIC,LPV optional when purchasing,Source of information: Embraer SBAS for Africa slides
151,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10037701 Rev 2 (AML),Gama Engineering,,GNS-430W/530W,GNS-430W/530W navigation system SBAS upgrade and certification of LPVcapability.,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
407,S450,AERO-EAST-EUROPE,SILA-450,Y,GA IFR,LPV,SB,Ready,,Aero East Europe,Sila,GTN650/750,,they have as options the Garmin GTN 650 and 750 series
1175,E290,EMBRAER,E-190 E2,Y,RA,LPV,SB,Ready,,Embraer,E-175 E2/190 E2/195 E2,Honeywell Primus EPIC,LPV optional when purchasing,Source of information: Embraer SBAS for Africa slides
152,BE9L,BEECHCRAFT,King Air 90,Y,RA,LPV,STC,Ready,EASA STC 10037574 Rev. 1,Garmin,,GTN 6XX/7XX,Installation of Garmin GTN 6XX/7XX Navigation System,All of the Beechcraft current production aircraft have the SBAS equipment installed to utilize EGNOS. 
408,SP33,SPECTRUM,S-33 Independence,Y,BA,LPV,Line fit,Ready,,Spectrum,S33 ,Primus Apex,WAAS certified cockpit (Honeywell's Primus Apex suite),
1176,E295,EMBRAER,E-195 E2,Y,RA,LPV,SB,Ready,,Embraer,E-175 E2/190 E2/195 E2,Honeywell Primus EPIC,LPV optional when purchasing,Source of information: Embraer SBAS for Africa slides
